Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP SWAIN COUNTY HOSPITAL,XR SKULL <4 VIEWS,320,70250,70250,218.61
DLP SWAIN COUNTY HOSPITAL,XR BONE AGE STUDIES,320,77072,77072,218.61
DLP SWAIN COUNTY HOSPITAL,XR KNEES STANDING AP BIL,320,73565,73565,218.61
DLP SWAIN COUNTY HOSPITAL,XR SINUSES PARANASAL COMPLETE 3+ VIEWS,320,70220,70220,218.61
DLP SWAIN COUNTY HOSPITAL,XR COLON SINGLE CONTRAST STUDY,320,74270,74270,689.86
DLP SWAIN COUNTY HOSPITAL,CT GUIDANCE FOR PERQ DRAIN W CATH PLCMT,350,75989,75989,1721.22
DLP SWAIN COUNTY HOSPITAL,XR T-SPINE 3 VIEWS,320,72072,72072,218.61
DLP SWAIN COUNTY HOSPITAL,XR FLUOROSCOPY UP TO 1 HR QHP TIME,320,76000,76000,416.57
DLP SWAIN COUNTY HOSPITAL,BIOPSY THYROID PERQ CORE NEEDLE,761,60100,60100,1509.12
DLP SWAIN COUNTY HOSPITAL,CT GUIDANCE PARENCHYMAL TISSUE ABLATION,350,77013,77013,2627.5
DLP SWAIN COUNTY HOSPITAL,CT SPINE THORACIC WO CONTRAST,352,72128,72128,949.75
DLP SWAIN COUNTY HOSPITAL,CT 3D RENDERING REQ INDEPENDENT STATION,350,76377,76377,478.66
DLP SWAIN COUNTY HOSPITAL,CT LTD OR LOCAL FU STUDY,350,76380,76380,582.36
DLP SWAIN COUNTY HOSPITAL,CT ABDOMEN WO CONTRAST,352,74150,74150,949.67
DLP SWAIN COUNTY HOSPITAL,CT ABDOMEN W CONTRAST,352,74160,74160,1445.85
DLP SWAIN COUNTY HOSPITAL,CT SOFT TISSUE NECK WO CONTRAST,351,70490,70490,949.75
DLP SWAIN COUNTY HOSPITAL,CT ORBIT-SELLA-PFOSSA-EAR WO CONTRAST,351,70480,70480,949.75
DLP SWAIN COUNTY HOSPITAL,US OB <14 WEEKS TRANSABD SGL-1ST FETUS,402,76801,76801,473.61
DLP SWAIN COUNTY HOSPITAL,US AAA SCREENING,402,76706,76706,497.45
DLP SWAIN COUNTY HOSPITAL,US SCROTUM AND CONTENTS,402,76870,76870,473.61
DLP SWAIN COUNTY HOSPITAL,US NON-OB TRANSVAGINAL,402,76830,76830,473.61
DLP SWAIN COUNTY HOSPITAL,XR SM BOWEL MULTI SERIAL W ENTERO TUBE,320,74251,74251,689.08
DLP SWAIN COUNTY HOSPITAL,PUNCTURE ASPIRATION EA ADDL BREAST CYST,761,19001,19001,812.63
DLP SWAIN COUNTY HOSPITAL,XR ENDO CATH PANCREATIC DUCTAL SYS S&I,320,74329,74329,3609.99
DLP SWAIN COUNTY HOSPITAL,PERITONEAL LAVAGE INCL IMAGE GUIDANCE,761,49084,49084,1843.44
DLP SWAIN COUNTY HOSPITAL,CT ABDOMEN-PELVIS WO CONTRAST,352,74176,74176,1899.24
DLP SWAIN COUNTY HOSPITAL,XR SHOULDER 1 VIEW BIL,320,73020,73020,557.97
